,ISBN,Title,Imprint,Series,Copyright,Direct URL, Format, Status, Date Added
144,978-1-4381-1888-8,Fashions of a Decade: The 1920s,Chelsea House,Fashions of a Decade,2006,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438118888&InstID=7720,PDF,Owned,2/11/2016
145,978-1-4381-1889-5,Fashions of a Decade: The 1930s,Chelsea House,Fashions of a Decade,2006,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438118895&InstID=7720,PDF,Owned,2/11/2016
146,978-1-4381-1890-1,Fashions of a Decade: The 1940s,Chelsea House,Fashions of a Decade,2006,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438118901&InstID=7720,PDF,Owned,2/11/2016
147,978-1-4381-1891-8,Fashions of a Decade: The 1950s,Chelsea House,Fashions of a Decade,2006,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438118918&InstID=7720,PDF,Owned,2/11/2016
148,978-1-4381-1892-5,Fashions of a Decade: The 1960s,Chelsea House,Fashions of a Decade,2006,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438118925&InstID=7720,PDF,Owned,2/11/2016
149,978-1-4381-1893-2,Fashions of a Decade: The 1970s,Chelsea House,Fashions of a Decade,2006,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438118932&InstID=7720,PDF,Owned,2/11/2016
150,978-1-4381-1894-9,Fashions of a Decade: The 1980s,Chelsea House,Fashions of a Decade,2006,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438118949&InstID=7720,PDF,Owned,2/11/2016
151,978-1-4381-1895-6,Fashions of a Decade: The 1990s,Chelsea House,Fashions of a Decade,2006,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438118956&InstID=7720,PDF,Owned,2/11/2016
152,978-1-4381-2237-3,First Life,Facts On File,Life On Earth,2004,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122373&InstID=7720,PDF,Owned,2/11/2016
153,978-1-4381-2530-5,First to Arrive,Chelsea House,United We Stand 9/11,2002,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438125305&InstID=7720,PDF,Owned,2/11/2016
154,978-1-4381-0301-3,Franklin Delano Roosevelt,Chelsea House,Great American Presidents,2003,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438103013&InstID=7720,PDF,Owned,2/11/2016
155,978-1-4381-2258-8,Gail Devers,Chelsea House,Overcoming Adversity,2001,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122588&InstID=7720,PDF,Owned,2/11/2016
156,978-1-4381-4096-4,Garth Brooks,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438140964&InstID=7720,ePub,Owned,2/11/2016
157,978-1-4381-4217-3,Gary Payton,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142173&InstID=7720,ePub,Owned,2/11/2016
158,978-1-4381-4875-5,Genndy Tartakovsky,Chelsea House,Legends of Animation,2014,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438148755&InstID=7720,ePub,Owned,2/11/2016
159,978-1-4381-4081-0,George Lucas,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438140810&InstID=7720,ePub,Owned,2/11/2016
160,978-1-4381-0302-0,George Washington,Chelsea House,Great American Presidents,2003,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438103020&InstID=7720,PDF,Owned,2/11/2016
161,978-1-4381-3284-6,Giant Anaconda and Other Cryptids,Chelsea House,Creature Scene Investigation,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438132846&InstID=7720,PDF,Owned,2/11/2016
162,978-1-4381-2297-7,Gravity  and How It Works,Chelsea House,Scientific American,2007,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122977&InstID=7720,PDF,Owned,2/11/2016
163,978-1-4381-2298-4,Great Extinctions of the Past,Chelsea House,Scientific American,2007,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122984&InstID=7720,PDF,Owned,2/11/2016
164,978-1-4381-2299-1,Great Inventions of the 20th Century,Chelsea House,Scientific American,2007,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122991&InstID=7720,PDF,Owned,2/11/2016
165,978-1-4381-2300-4,Great Moments in Space Exploration,Chelsea House,Scientific American,2007,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438123004&InstID=7720,PDF,Owned,2/11/2016
166,978-1-4381-2531-2,Guardians of Safety,Chelsea House,United We Stand 9/11,2002,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438125312&InstID=7720,PDF,Owned,2/11/2016
167,978-1-4381-4097-1,Gwyneth Paltrow,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438140971&InstID=7720,ePub,Owned,2/11/2016
168,978-1-4381-4197-8,Hank Aaron,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141978&InstID=7720,ePub,Owned,2/11/2016
169,978-1-4381-0303-7,Harry S. Truman,Chelsea House,Great American Presidents,2003,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438103037&InstID=7720,PDF,Owned,2/11/2016
170,978-1-4381-4876-2,Hayao Miyazaki,Chelsea House,Legends of Animation,2014,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438148762&InstID=7720,ePub,Owned,2/11/2016
171,978-1-4381-4098-8,Heath Ledger,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438140988&InstID=7720,ePub,Owned,2/11/2016
172,978-1-4381-2601-2,Helping Hands,Chelsea House,United We Stand 9/11,2002,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438126012&InstID=7720,PDF,Owned,2/11/2016
173,978-1-4381-4965-3,Henry Hudson,Chelsea House,Explorers of New Worlds,2014,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438149653&InstID=7720,ePub,Owned,2/11/2016
174,978-1-4381-0243-6,Hernando Cortes and the Fall of the Aztecs,Chelsea House,Explorers of New Lands,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438102436&InstID=7720,PDF,Owned,2/11/2016
175,978-1-4381-2327-1,Horse Breeds of the World,Chelsea House,The Horse Library,2001,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438123271&InstID=7720,PDF,Owned,2/11/2016
176,978-1-4381-2328-8,Horse Care and Health,Chelsea House,The Horse Library,2001,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438123288&InstID=7720,PDF,Owned,2/11/2016
177,978-1-4381-0103-3,How the Brain Grows,Chelsea House,Brain Works,2007,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438101033&InstID=7720,PDF,Owned,2/11/2016
178,978-1-4381-4647-8,Hulk Hogan,Chelsea House,Pro Wrestling Legends,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438146478&InstID=7720,ePub,Owned,2/11/2016
179,978-1-4381-0320-4,Hurricane Katrina,Chelsea House,Great Historic Disasters,2008,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438103204&InstID=7720,PDF,Owned,2/11/2016
180,978-1-4381-4198-5,Ichiro Suzuki,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141985&InstID=7720,ePub,Owned,2/11/2016
181,978-1-4381-2238-0,In the Air,Facts On File,Life On Earth,2004,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122380&InstID=7720,PDF,Owned,2/11/2016
182,978-1-4381-2239-7,In the Sea,Facts On File,Life On Earth,2004,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122397&InstID=7720,PDF,Owned,2/11/2016
183,978-1-4381-0104-0,Inside Your Brain,Chelsea House,Brain Works,2007,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438101040&InstID=7720,PDF,Owned,2/11/2016
184,978-1-4381-4827-4,Isaac Mizrahi,Chelsea House,Famous Fashion Designers,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438148274&InstID=7720,ePub,Owned,2/11/2016
185,978-1-4381-4199-2,Jackie Robinson,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141992&InstID=7720,ePub,Owned,2/11/2016
186,978-1-4381-4082-7,James Cameron,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438140827&InstID=7720,ePub,Owned,2/11/2016
187,978-1-4381-4085-8,Janet Jackson,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438140858&InstID=7720,ePub,Owned,2/11/2016
188,978-1-4381-5341-4,Janis Joplin,Chelsea House,Popular Icons,2014,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438153414&InstID=7720,ePub,Owned,2/11/2016
189,978-1-4381-4273-9,Jaromir Jagr,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142739&InstID=7720,ePub,Owned,2/11/2016
190,978-1-4381-4108-4,Jay-Z,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141084&InstID=7720,ePub,Owned,2/11/2016
191,978-1-4381-4255-5,Jeff Burton,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142555&InstID=7720,ePub,Owned,2/11/2016
192,978-1-4381-4256-2,Jeff Gordon,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142562&InstID=7720,ePub,Owned,2/11/2016
193,978-1-4381-4099-5,Jennifer Aniston,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438140995&InstID=7720,ePub,Owned,2/11/2016
194,978-1-4381-4100-8,Jennifer Love Hewitt,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141008&InstID=7720,ePub,Owned,2/11/2016
195,978-1-4381-4237-1,Jerry Rice,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142371&InstID=7720,ePub,Owned,2/11/2016
196,978-1-4381-4648-5,Jesse Ventura,Chelsea House,Pro Wrestling Legends,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438146485&InstID=7720,ePub,Owned,2/11/2016
197,978-1-4381-4127-5,Jewel,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141275&InstID=7720,ePub,Owned,2/11/2016
198,978-1-4381-4128-2,Jim Carrey,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141282&InstID=7720,ePub,Owned,2/11/2016
199,978-1-4381-4135-0,Jim Morrison,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141350&InstID=7720,ePub,Owned,2/11/2016
200,978-1-4381-4258-6,Jimmie Johnson,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142586&InstID=7720,ePub,Owned,2/11/2016
201,978-1-4381-0304-4,Jimmy Carter,Chelsea House,Great American Presidents,2003,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438103044&InstID=7720,PDF,Owned,2/11/2016
202,978-1-4381-4200-5,Joe DiMaggio,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142005&InstID=7720,ePub,Owned,2/11/2016
203,978-1-4381-4238-8,Joe Montana,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142388&InstID=7720,ePub,Owned,2/11/2016
204,978-1-4381-0305-1,John Adams,Chelsea House,Great American Presidents,2003,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438103051&InstID=7720,PDF,Owned,2/11/2016
205,978-1-4381-4239-5,John Elway,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142395&InstID=7720,ePub,Owned,2/11/2016
206,978-1-4381-0306-8,John F. Kennedy,Chelsea House,Great American Presidents,2003,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438103068&InstID=7720,PDF,Owned,2/11/2016
207,978-1-4381-4877-9,John Lasseter,Chelsea House,Legends of Animation,2014,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438148779&InstID=7720,ePub,Owned,2/11/2016
208,978-1-4381-4276-0,John LeClair,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142760&InstID=7720,ePub,Owned,2/11/2016
209,978-1-4381-4136-7,John Lennon,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141367&InstID=7720,ePub,Owned,2/11/2016
210,978-1-4381-0307-5,John Quincy Adams,Chelsea House,Great American Presidents,2003,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438103075&InstID=7720,PDF,Owned,2/11/2016
211,978-1-4381-2477-3,John Smith: Explorer and Colonial Leader,Chelsea House,Explorers of New Worlds,2001,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438124773&InstID=7720,PDF,Owned,2/11/2016
212,978-1-4381-4201-2,Johnny Damon,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142012&InstID=7720,ePub,Owned,2/11/2016
213,978-1-4381-4120-6,Johnny Depp,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141206&InstID=7720,ePub,Owned,2/11/2016
214,978-1-4381-4218-0,Julius Erving,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142180&InstID=7720,ePub,Owned,2/11/2016
215,978-1-4381-2329-5,Jumping,Chelsea House,The Horse Library,2001,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438123295&InstID=7720,PDF,Owned,2/11/2016
216,978-1-4381-4151-0,Justin Bieber,Chelsea House,Popular Icons,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141510&InstID=7720,ePub,Owned,2/11/2016
217,978-1-4381-4121-3,Justin Timberlake,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141213&InstID=7720,ePub,Owned,2/11/2016
218,978-1-4381-2602-9,Keeping the Peace,Chelsea House,United We Stand 9/11,2002,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438126029&InstID=7720,PDF,Owned,2/11/2016
219,978-1-4381-4219-7,Keith Van Horn,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142197&InstID=7720,ePub,Owned,2/11/2016
220,978-1-4381-4259-3,Kenny Irwin Jr.,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142593&InstID=7720,ePub,Owned,2/11/2016
221,978-1-4381-4220-3,Kevin Garnett,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142203&InstID=7720,ePub,Owned,2/11/2016
222,978-1-4381-4202-9,Kirby Puckett,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142029&InstID=7720,ePub,Owned,2/11/2016
223,978-1-4381-4221-0,Kobe Bryant,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142210&InstID=7720,ePub,Owned,2/11/2016
224,978-1-4381-3116-0,Kraken,Chelsea House,Creature Scene Investigation,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438131160&InstID=7720,PDF,Owned,2/11/2016
225,978-1-4381-4137-4,Kurt Cobain,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141374&InstID=7720,ePub,Owned,2/11/2016
226,978-1-4381-4240-1,LaDainian Tomlinson,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142401&InstID=7720,ePub,Owned,2/11/2016
227,978-1-4381-4150-3,Lady Gaga,Chelsea House,Popular Icons,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141503&InstID=7720,ePub,Owned,2/11/2016
228,978-1-4381-2712-5,LaSalle and the Exploration of the Mississippi,Chelsea House,Explorers of New Worlds,2000,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438127125&InstID=7720,PDF,Owned,2/11/2016
229,978-1-4381-4101-5,Lauryn Hill,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141015&InstID=7720,ePub,Owned,2/11/2016
230,978-1-4381-4133-6,Leonardo DiCaprio,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141336&InstID=7720,ePub,Owned,2/11/2016
231,978-1-4381-4649-2,Lex Luger,Chelsea House,Pro Wrestling Legends,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438146492&InstID=7720,ePub,Owned,2/11/2016
232,978-1-4381-4222-7,Lisa Leslie,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142227&InstID=7720,ePub,Owned,2/11/2016
233,978-1-4381-4109-1,LL Cool J,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141091&InstID=7720,ePub,Owned,2/11/2016
234,978-1-4381-3117-7,Loch Ness Monster,Chelsea House,Creature Scene Investigation,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438131177&InstID=7720,PDF,Owned,2/11/2016
235,978-1-4381-4203-6,Lou Gehrig,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142036&InstID=7720,ePub,Owned,2/11/2016
236,978-1-4381-2274-8,Lowriders,Chelsea House,Race Car Legends: Collector's Edition,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122748&InstID=7720,PDF,Owned,2/11/2016
237,978-1-4381-4223-4,Magic Johnson,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142234&InstID=7720,ePub,Owned,2/11/2016
238,978-1-4381-4828-1,Marc Jacobs,Chelsea House,Famous Fashion Designers,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438148281&InstID=7720,ePub,Owned,2/11/2016
239,978-1-4381-4102-2,Mariah Carey,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141022&InstID=7720,ePub,Owned,2/11/2016
240,978-1-4381-4204-3,Mariano Rivera,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142043&InstID=7720,ePub,Owned,2/11/2016
241,978-1-4381-4260-9,Mario Andretti,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142609&InstID=7720,ePub,Owned,2/11/2016
242,978-1-4381-4269-2,Mario Lemieux,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142692&InstID=7720,ePub,Owned,2/11/2016
243,978-1-4381-4261-6,Mark Martin,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142616&InstID=7720,ePub,Owned,2/11/2016
244,978-1-4381-4249-4,Mark Messier,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142494&InstID=7720,ePub,Owned,2/11/2016
245,978-1-4381-4270-8,Martin Brodeur,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142708&InstID=7720,ePub,Owned,2/11/2016
246,978-1-4381-4122-0,Matt Damon,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141220&InstID=7720,ePub,Owned,2/11/2016
247,978-1-4381-4878-6,Matt Groening,Chelsea House,Legends of Animation,2014,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438148786&InstID=7720,ePub,Owned,2/11/2016
248,978-1-4381-3210-5,Megalodon,Chelsea House,Creature Scene Investigation,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438132105&InstID=7720,PDF,Owned,2/11/2016
249,978-1-4381-4129-9,Michael J. Fox,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141299&InstID=7720,ePub,Owned,2/11/2016
250,978-1-4381-4123-7,Michael Jackson,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141237&InstID=7720,ePub,Owned,2/11/2016
251,978-1-4381-4224-1,Michael Jordan,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142241&InstID=7720,ePub,Owned,2/11/2016
252,978-1-4381-4205-0,Mickey Mantle,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142050&InstID=7720,ePub,Owned,2/11/2016
253,978-1-4381-4103-9,Mike Myers,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141039&InstID=7720,ePub,Owned,2/11/2016
254,978-1-4381-4206-7,Mike Piazza,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142067&InstID=7720,ePub,Owned,2/11/2016
255,978-1-4381-4110-7,Missy Elliott,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141107&InstID=7720,ePub,Owned,2/11/2016
256,978-1-4381-3160-3,Mokele-mbembe,Chelsea House,Creature Scene Investigation,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438131603&InstID=7720,PDF,Owned,2/11/2016
257,978-1-4381-2261-8,Monica Seles,Chelsea House,Overcoming Adversity,2001,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122618&InstID=7720,PDF,Owned,2/11/2016
258,978-1-4381-2277-9,Monster Trucks & Tractors,Chelsea House,Race Car Legends: Collector's Edition,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122779&InstID=7720,PDF,Owned,2/11/2016
259,978-1-4381-2278-6,Motorcycles,Chelsea House,Race Car Legends: Collector's Edition,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122786&InstID=7720,PDF,Owned,2/11/2016
260,978-1-4381-5336-0,Nina Simone,Chelsea House,Women of Achievement,2014,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438153360&InstID=7720,ePub,Owned,2/11/2016
261,978-1-4381-1755-3,Northeast Indians,Chelsea House,Native America,2008,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438117553&InstID=7720,PDF,Owned,2/11/2016
262,978-1-4381-2279-3,Off-Road Racing,Chelsea House,Race Car Legends: Collector's Edition,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122793&InstID=7720,PDF,Owned,2/11/2016
263,978-1-4381-2240-3,On the Land,Facts On File,Life On Earth,2004,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122403&InstID=7720,PDF,Owned,2/11/2016
264,978-1-4381-1999-1,Outsider Fiction,Chelsea House,Our Freedom to Read,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438119991&InstID=7720,PDF,Owned,2/11/2016
265,978-1-4381-4225-8,Patrick Ewing,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142258&InstID=7720,ePub,Owned,2/11/2016
266,978-1-4381-4275-3,Paul Kariya,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142753&InstID=7720,ePub,Owned,2/11/2016
267,978-1-4381-2230-4,People and the Sea,Facts On File,Life In the Sea,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122304&InstID=7720,PDF,Owned,2/11/2016
268,978-1-4381-4272-2,Peter Forsberg,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142722&InstID=7720,ePub,Owned,2/11/2016
269,978-1-4381-4241-8,Peyton Manning,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142418&InstID=7720,ePub,Owned,2/11/2016
270,978-1-4381-1756-0,Plateau Indians,Chelsea House,Native America,2008,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438117560&InstID=7720,PDF,Owned,2/11/2016
271,978-1-4381-2355-4,Pyrotechnician,Ferguson,Weird Careers in Science,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438123554&InstID=7720,PDF,Owned,2/11/2016
272,978-1-4381-4111-4,Queen Latifah,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141114&InstID=7720,ePub,Owned,2/11/2016
273,978-1-4381-4829-8,Ralph Lauren,Chelsea House,Famous Fashion Designers,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438148298&InstID=7720,ePub,Owned,2/11/2016
274,978-1-4381-4207-4,Randy Johnson,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142074&InstID=7720,ePub,Owned,2/11/2016
275,978-1-4381-4650-8,Randy Savage,Chelsea House,Pro Wrestling Legends,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438146508&InstID=7720,ePub,Owned,2/11/2016
276,978-1-4381-4242-5,Reggie Bush,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142425&InstID=7720,ePub,Owned,2/11/2016
277,978-1-4381-4262-3,Richard Petty,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142623&InstID=7720,ePub,Owned,2/11/2016
278,978-1-4381-4208-1,Rickey Henderson,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142081&InstID=7720,ePub,Owned,2/11/2016
279,978-1-4381-4138-1,River Phoenix,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141381&InstID=7720,ePub,Owned,2/11/2016
280,978-1-4381-4083-4,Rob Reiner,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438140834&InstID=7720,ePub,Owned,2/11/2016
281,978-1-4381-2280-9,Rockcrawling,Chelsea House,Race Car Legends: Collector's Edition,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122809&InstID=7720,PDF,Owned,2/11/2016
282,978-1-4381-4209-8,Roger Maris,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142098&InstID=7720,ePub,Owned,2/11/2016
283,978-1-4381-4084-1,Ron Howard,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438140841&InstID=7720,ePub,Owned,2/11/2016
284,978-1-4381-0308-2,Ronald Reagan,Chelsea House,Great American Presidents,2003,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438103082&InstID=7720,PDF,Owned,2/11/2016
285,978-1-4381-4112-1,Run-DMC,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141121&InstID=7720,ePub,Owned,2/11/2016
286,978-1-4381-4113-8,Russell Simmons,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141138&InstID=7720,ePub,Owned,2/11/2016
287,978-1-4381-4263-0,Rusty Wallace,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142630&InstID=7720,ePub,Owned,2/11/2016
